Catégorie,Produit,Prix Initial,Réductions,Remboursements,Prix Final,Bénéfice
Fromagerie,NURISHH x2,6.3,-2.44,-3.0,0.86,
Laiterie,La Laitière x3,5.97,-1.49,-6.0,Gratuit,1.52
Lessives,Fairy x3,16.5,-4.95,-12.0,Gratuit,0.45
Hygiène,Always x2,9.9,-3.96,-5.94,Gratuit,0.0
Hygiène,Lenor x3,8.55,-0.85,-5.7,2.0,
Nettoyage,Mr Propre x2,6.2,-2.43,-2.94,0.83,
Alimentation,Pâtes Barilla Bleu,1.05,-0.36,-0.3,0.39,
Alimentation,Pâtes Barilla Rouge,1.96,-0.66,-1.5,0.97,
Alimentation,Velouté Danone x2,8.18,-1.4,-1.35,5.43,
Alimentation,Dessert végétal AMBROS x2,4.18,-1.42,-2.0,0.76,
Hygiène,Lingettes PAMPERS x3,10.5,-5.69,-8.5,-3.69 (bénéfice),3.69
Alimentation,Gâches PASQUIER x2,5.7,-1.65,-5.0,-1.60 (bénéfice),1.6
Fromagerie,Fromages ET ALBURY x2,6.48,-0.55,-2.0,3.93,
Fromagerie,LEERDAMMER x3,6.57,-4.9,-3.7,0.47,
Lessives,Lessives ARIEL x3,62.97,-44.07,-11.8,7.1,
Alimentation,Gousses de vanille Vahiné x3,34.65,-0.55,-6.3,27.8,
Boissons,Eau Volvic x2,6.7,-1.68,-3.52,1.5,
